qtzp01000701 QTZP01000701.1,1
qtzp01000702 QTZP01000702.1,1
qtzp01000703 QTZP01000703.1,1
qtzp01000704 QTZP01000704.1,1
qtzp01000705 QTZP01000705.1,1
qtzp01000706 QTZP01000706.1,1
qtzp01000707 QTZP01000707.1,1
qtzp01000708 QTZP01000708.1,1
qtzp01000709 QTZP01000709.1,1
qtzp01000710 QTZP01000710.1,1
qtzp01000711 QTZP01000711.1,1
qtzp01000712 QTZP01000712.1,1
qtzp01000713 QTZP01000713.1,1
qtzp01000714 QTZP01000714.1,1
qtzp01000715 QTZP01000715.1,1
qtzp01000716 QTZP01000716.1,1
qtzp01000717 QTZP01000717.1,1
qtzp01000718 QTZP01000718.1,1
qtzp01000719 QTZP01000719.1,1
qtzp01000720 QTZP01000720.1,1
qtzp01000721 QTZP01000721.1,1
qtzp01000722 QTZP01000722.1,1
qtzp01000723 QTZP01000723.1,1
qtzp01000724 QTZP01000724.1,1
qtzp01000725 QTZP01000725.1,1
qtzp01000726 QTZP01000726.1,1
qtzp01000727 QTZP01000727.1,1
qtzp01000728 QTZP01000728.1,1
qtzp01000729 QTZP01000729.1,1
qtzp01000730 QTZP01000730.1,1
qtzp01000731 QTZP01000731.1,1
qtzp01000732 QTZP01000732.1,1
qtzp01000733 QTZP01000733.1,1
qtzp01000734 QTZP01000734.1,1
qtzp01000735 QTZP01000735.1,1
qtzp01000736 QTZP01000736.1,1
qtzp01000737 QTZP01000737.1,1
qtzp01000738 QTZP01000738.1,1
qtzp01000739 QTZP01000739.1,1
qtzp01000740 QTZP01000740.1,1
qtzp01000741 QTZP01000741.1,1
qtzp01000742 QTZP01000742.1,1
qtzp01000743 QTZP01000743.1,1
qtzp01000744 QTZP01000744.1,1
qtzp01000745 QTZP01000745.1,1
qtzp01000746 QTZP01000746.1,1
qtzp01000747 QTZP01000747.1,1
qtzp01000748 QTZP01000748.1,1
qtzp01000749 QTZP01000749.1,1
qtzp01000750 QTZP01000750.1,1
qtzp01000751 QTZP01000751.1,1
qtzp01000752 QTZP01000752.1,1
qtzp01000753 QTZP01000753.1,1
qtzp01000754 QTZP01000754.1,1
qtzp01000755 QTZP01000755.1,1
qtzp01000756 QTZP01000756.1,1
qtzp01000757 QTZP01000757.1,1
qtzp01000758 QTZP01000758.1,1
qtzp01000759 QTZP01000759.1,1
qtzp01000760 QTZP01000760.1,1
qtzp01000761 QTZP01000761.1,1
qtzp01000762 QTZP01000762.1,1
qtzp01000763 QTZP01000763.1,1
qtzp01000764 QTZP01000764.1,1
qtzp01000765 QTZP01000765.1,1
qtzp01000766 QTZP01000766.1,1
qtzp01000767 QTZP01000767.1,1
qtzp01000768 QTZP01000768.1,1
qtzp01000769 QTZP01000769.1,1
qtzp01000770 QTZP01000770.1,1
qtzp01000771 QTZP01000771.1,1
qtzp01000772 QTZP01000772.1,1
qtzp01000773 QTZP01000773.1,1
qtzp01000774 QTZP01000774.1,1
qtzp01000775 QTZP01000775.1,1
qtzp01000776 QTZP01000776.1,1
qtzp01000777 QTZP01000777.1,1
qtzp01000778 QTZP01000778.1,1
qtzp01000779 QTZP01000779.1,1
qtzp01000780 QTZP01000780.1,1
qtzp01000781 QTZP01000781.1,1
qtzp01000782 QTZP01000782.1,1
qtzp01000783 QTZP01000783.1,1
qtzp01000784 QTZP01000784.1,1
qtzp01000785 QTZP01000785.1,1
qtzp01000786 QTZP01000786.1,1
qtzp01000787 QTZP01000787.1,1
qtzp01000788 QTZP01000788.1,1
qtzp01000789 QTZP01000789.1,1
qtzp01000790 QTZP01000790.1,1
qtzp01000791 QTZP01000791.1,1
qtzp01000792 QTZP01000792.1,1
qtzp01000793 QTZP01000793.1,1
qtzp01000794 QTZP01000794.1,1
qtzp01000795 QTZP01000795.1,1
qtzp01000796 QTZP01000796.1,1
qtzp01000797 QTZP01000797.1,1
qtzp01000798 QTZP01000798.1,1
qtzp01000799 QTZP01000799.1,1
qtzp01000800 QTZP01000800.1,1
qtzp01000801 QTZP01000801.1,1
qtzp01000802 QTZP01000802.1,1
qtzp01000803 QTZP01000803.1,1
qtzp01000804 QTZP01000804.1,1
qtzp01000805 QTZP01000805.1,1
qtzp01000806 QTZP01000806.1,1
qtzp01000807 QTZP01000807.1,1
qtzp01000808 QTZP01000808.1,1
qtzp01000809 QTZP01000809.1,1
qtzp01000810 QTZP01000810.1,1
qtzp01000811 QTZP01000811.1,1
qtzp01000812 QTZP01000812.1,1
qtzp01000813 QTZP01000813.1,1
qtzp01000814 QTZP01000814.1,1
qtzp01000815 QTZP01000815.1,1
qtzp01000816 QTZP01000816.1,1
qtzp01000817 QTZP01000817.1,1
qtzp01000818 QTZP01000818.1,1
qtzp01000819 QTZP01000819.1,1
qtzp01000820 QTZP01000820.1,1
qtzp01000821 QTZP01000821.1,1
qtzp01000822 QTZP01000822.1,1
qtzp01000823 QTZP01000823.1,1
qtzp01000824 QTZP01000824.1,1
qtzp01000825 QTZP01000825.1,1
qtzp01000826 QTZP01000826.1,1
qtzp01000827 QTZP01000827.1,1
qtzp01000828 QTZP01000828.1,1
qtzp01000829 QTZP01000829.1,1
qtzp01000830 QTZP01000830.1,1
qtzp01000831 QTZP01000831.1,1
qtzp01000832 QTZP01000832.1,1
qtzp01000833 QTZP01000833.1,1
qtzp01000834 QTZP01000834.1,1
qtzp01000835 QTZP01000835.1,1
qtzp01000836 QTZP01000836.1,1
qtzp01000837 QTZP01000837.1,1
qtzp01000838 QTZP01000838.1,1
qtzp01000839 QTZP01000839.1,1
qtzp01000840 QTZP01000840.1,1
qtzp01000841 QTZP01000841.1,1
qtzp01000842 QTZP01000842.1,1
qtzp01000843 QTZP01000843.1,1
qtzp01000844 QTZP01000844.1,1
qtzp01000845 QTZP01000845.1,1
qtzp01000846 QTZP01000846.1,1
qtzp01000847 QTZP01000847.1,1
qtzp01000848 QTZP01000848.1,1
qtzp01000849 QTZP01000849.1,1
qtzp01000850 QTZP01000850.1,1
qtzp01000851 QTZP01000851.1,1
qtzp01000852 QTZP01000852.1,1
qtzp01000853 QTZP01000853.1,1
qtzp01000854 QTZP01000854.1,1
qtzp01000855 QTZP01000855.1,1
qtzp01000856 QTZP01000856.1,1
qtzp01000857 QTZP01000857.1,1
qtzp01000858 QTZP01000858.1,1
qtzp01000859 QTZP01000859.1,1
qtzp01000860 QTZP01000860.1,1
qtzp01000861 QTZP01000861.1,1
qtzp01000862 QTZP01000862.1,1
qtzp01000863 QTZP01000863.1,1
qtzp01000864 QTZP01000864.1,1
qtzp01000865 QTZP01000865.1,1
qtzp01000866 QTZP01000866.1,1
qtzp01000867 QTZP01000867.1,1
qtzp01000868 QTZP01000868.1,1
qtzp01000869 QTZP01000869.1,1
qtzp01000870 QTZP01000870.1,1
qtzp01000871 QTZP01000871.1,1
qtzp01000872 QTZP01000872.1,1
qtzp01000873 QTZP01000873.1,1
qtzp01000874 QTZP01000874.1,1
qtzp01000875 QTZP01000875.1,1
qtzp01000876 QTZP01000876.1,1
qtzp01000877 QTZP01000877.1,1
qtzp01000878 QTZP01000878.1,1
qtzp01000879 QTZP01000879.1,1
qtzp01000880 QTZP01000880.1,1
qtzp01000881 QTZP01000881.1,1
qtzp01000882 QTZP01000882.1,1
qtzp01000883 QTZP01000883.1,1
qtzp01000884 QTZP01000884.1,1
qtzp01000885 QTZP01000885.1,1
qtzp01000886 QTZP01000886.1,1
qtzp01000887 QTZP01000887.1,1
qtzp01000888 QTZP01000888.1,1
qtzp01000889 QTZP01000889.1,1
qtzp01000890 QTZP01000890.1,1
qtzp01000891 QTZP01000891.1,1
qtzp01000892 QTZP01000892.1,1
qtzp01000893 QTZP01000893.1,1
qtzp01000894 QTZP01000894.1,1
qtzp01000895 QTZP01000895.1,1
qtzp01000896 QTZP01000896.1,1
qtzp01000897 QTZP01000897.1,1
qtzp01000898 QTZP01000898.1,1
qtzp01000899 QTZP01000899.1,1
qtzp01000900 QTZP01000900.1,1
qtzp01000901 QTZP01000901.1,1
qtzp01000902 QTZP01000902.1,1
qtzp01000903 QTZP01000903.1,1
qtzp01000904 QTZP01000904.1,1
qtzp01000905 QTZP01000905.1,1
qtzp01000906 QTZP01000906.1,1
qtzp01000907 QTZP01000907.1,1
qtzp01000908 QTZP01000908.1,1
qtzp01000909 QTZP01000909.1,1
qtzp01000910 QTZP01000910.1,1
qtzp01000911 QTZP01000911.1,1
qtzp01000912 QTZP01000912.1,1
qtzp01000913 QTZP01000913.1,1
qtzp01000914 QTZP01000914.1,1
qtzp01000915 QTZP01000915.1,1
qtzp01000916 QTZP01000916.1,1
qtzp01000917 QTZP01000917.1,1
qtzp01000918 QTZP01000918.1,1
qtzp01000919 QTZP01000919.1,1
qtzp01000920 QTZP01000920.1,1
qtzp01000921 QTZP01000921.1,1
qtzp01000922 QTZP01000922.1,1
qtzp01000923 QTZP01000923.1,1
qtzp01000924 QTZP01000924.1,1
qtzp01000925 QTZP01000925.1,1
qtzp01000926 QTZP01000926.1,1
qtzp01000927 QTZP01000927.1,1
qtzp01000928 QTZP01000928.1,1
qtzp01000929 QTZP01000929.1,1
qtzp01000930 QTZP01000930.1,1
qtzp01000931 QTZP01000931.1,1
qtzp01000932 QTZP01000932.1,1
qtzp01000933 QTZP01000933.1,1
qtzp01000934 QTZP01000934.1,1
qtzp01000935 QTZP01000935.1,1
qtzp01000936 QTZP01000936.1,1
qtzp01000937 QTZP01000937.1,1
qtzp01000938 QTZP01000938.1,1
qtzp01000939 QTZP01000939.1,1
qtzp01000940 QTZP01000940.1,1
qtzp01000941 QTZP01000941.1,1
qtzp01000942 QTZP01000942.1,1
qtzp01000943 QTZP01000943.1,1
qtzp01000944 QTZP01000944.1,1
qtzp01000945 QTZP01000945.1,1
qtzp01000946 QTZP01000946.1,1
qtzp01000947 QTZP01000947.1,1
qtzp01000948 QTZP01000948.1,1
qtzp01000949 QTZP01000949.1,1
qtzp01000950 QTZP01000950.1,1
qtzp01000951 QTZP01000951.1,1
qtzp01000952 QTZP01000952.1,1
qtzp01000953 QTZP01000953.1,1
qtzp01000954 QTZP01000954.1,1
qtzp01000955 QTZP01000955.1,1
qtzp01000956 QTZP01000956.1,1
qtzp01000957 QTZP01000957.1,1
qtzp01000958 QTZP01000958.1,1
qtzp01000959 QTZP01000959.1,1
qtzp01000960 QTZP01000960.1,1
qtzp01000961 QTZP01000961.1,1
qtzp01000962 QTZP01000962.1,1
qtzp01000963 QTZP01000963.1,1
qtzp01000964 QTZP01000964.1,1
qtzp01000965 QTZP01000965.1,1
qtzp01000966 QTZP01000966.1,1
qtzp01000967 QTZP01000967.1,1
qtzp01000968 QTZP01000968.1,1
qtzp01000969 QTZP01000969.1,1
qtzp01000970 QTZP01000970.1,1
qtzp01000971 QTZP01000971.1,1
qtzp01000972 QTZP01000972.1,1
qtzp01000973 QTZP01000973.1,1
qtzp01000974 QTZP01000974.1,1
qtzp01000975 QTZP01000975.1,1
qtzp01000976 QTZP01000976.1,1
qtzp01000977 QTZP01000977.1,1
qtzp01000978 QTZP01000978.1,1
qtzp01000979 QTZP01000979.1,1
qtzp01000980 QTZP01000980.1,1
qtzp01000981 QTZP01000981.1,1
qtzp01000982 QTZP01000982.1,1
qtzp01000983 QTZP01000983.1,1
qtzp01000984 QTZP01000984.1,1
qtzp01000985 QTZP01000985.1,1
qtzp01000986 QTZP01000986.1,1
qtzp01000987 QTZP01000987.1,1
qtzp01000988 QTZP01000988.1,1
qtzp01000989 QTZP01000989.1,1
qtzp01000990 QTZP01000990.1,1
qtzp01000991 QTZP01000991.1,1
qtzp01000992 QTZP01000992.1,1
qtzp01000993 QTZP01000993.1,1
qtzp01000994 QTZP01000994.1,1
qtzp01000995 QTZP01000995.1,1
qtzp01000996 QTZP01000996.1,1
qtzp01000997 QTZP01000997.1,1
qtzp01000998 QTZP01000998.1,1
qtzp01000999 QTZP01000999.1,1
qtzp01001000 QTZP01001000.1,1
qtzp01001001 QTZP01001001.1,1
qtzp01001002 QTZP01001002.1,1
qtzp01001003 QTZP01001003.1,1
qtzp01001004 QTZP01001004.1,1
qtzp01001005 QTZP01001005.1,1
qtzp01001006 QTZP01001006.1,1
qtzp01001007 QTZP01001007.1,1
qtzp01001008 QTZP01001008.1,1
qtzp01001009 QTZP01001009.1,1
qtzp01001010 QTZP01001010.1,1
qtzp01001011 QTZP01001011.1,1
qtzp01001012 QTZP01001012.1,1
qtzp01001013 QTZP01001013.1,1
qtzp01001014 QTZP01001014.1,1
qtzp01001015 QTZP01001015.1,1
qtzp01001016 QTZP01001016.1,1
qtzp01001017 QTZP01001017.1,1
qtzp01001018 QTZP01001018.1,1
qtzp01001019 QTZP01001019.1,1
qtzp01001020 QTZP01001020.1,1
qtzp01001021 QTZP01001021.1,1
qtzp01001022 QTZP01001022.1,1
qtzp01001023 QTZP01001023.1,1
qtzp01001024 QTZP01001024.1,1
qtzp01001025 QTZP01001025.1,1
qtzp01001026 QTZP01001026.1,1
qtzp01001027 QTZP01001027.1,1
qtzp01001028 QTZP01001028.1,1
qtzp01001029 QTZP01001029.1,1
qtzp01001030 QTZP01001030.1,1
qtzp01001031 QTZP01001031.1,1
qtzp01001032 QTZP01001032.1,1
qtzp01001033 QTZP01001033.1,1
qtzp01001034 QTZP01001034.1,1
qtzp01001035 QTZP01001035.1,1
qtzp01001036 QTZP01001036.1,1
qtzp01001037 QTZP01001037.1,1
qtzp01001038 QTZP01001038.1,1
qtzp01001039 QTZP01001039.1,1
qtzp01001040 QTZP01001040.1,1
qtzp01001041 QTZP01001041.1,1
qtzp01001042 QTZP01001042.1,1
qtzp01001043 QTZP01001043.1,1
qtzp01001044 QTZP01001044.1,1
qtzp01001045 QTZP01001045.1,1
qtzp01001046 QTZP01001046.1,1
qtzp01001047 QTZP01001047.1,1
qtzp01001048 QTZP01001048.1,1
qtzp01001049 QTZP01001049.1,1
qtzp01001050 QTZP01001050.1,1
qtzp01001051 QTZP01001051.1,1
qtzp01001052 QTZP01001052.1,1
qtzp01001053 QTZP01001053.1,1
qtzp01001054 QTZP01001054.1,1
qtzp01001055 QTZP01001055.1,1
qtzp01001056 QTZP01001056.1,1
qtzp01001057 QTZP01001057.1,1
qtzp01001058 QTZP01001058.1,1
qtzp01001059 QTZP01001059.1,1
qtzp01001060 QTZP01001060.1,1
qtzp01001061 QTZP01001061.1,1
qtzp01001062 QTZP01001062.1,1
qtzp01001063 QTZP01001063.1,1
qtzp01001064 QTZP01001064.1,1
qtzp01001065 QTZP01001065.1,1
qtzp01001066 QTZP01001066.1,1
qtzp01001067 QTZP01001067.1,1
qtzp01001068 QTZP01001068.1,1
qtzp01001069 QTZP01001069.1,1
qtzp01001070 QTZP01001070.1,1
qtzp01001071 QTZP01001071.1,1
qtzp01001072 QTZP01001072.1,1
qtzp01001073 QTZP01001073.1,1
qtzp01001074 QTZP01001074.1,1
qtzp01001075 QTZP01001075.1,1
qtzp01001076 QTZP01001076.1,1
qtzp01001077 QTZP01001077.1,1
qtzp01001078 QTZP01001078.1,1
qtzp01001079 QTZP01001079.1,1
qtzp01001080 QTZP01001080.1,1
qtzp01001081 QTZP01001081.1,1
qtzp01001082 QTZP01001082.1,1
qtzp01001083 QTZP01001083.1,1
qtzp01001084 QTZP01001084.1,1
qtzp01001085 QTZP01001085.1,1
qtzp01001086 QTZP01001086.1,1
qtzp01001087 QTZP01001087.1,1
qtzp01001088 QTZP01001088.1,1
qtzp01001089 QTZP01001089.1,1
qtzp01001090 QTZP01001090.1,1
qtzp01001091 QTZP01001091.1,1
qtzp01001092 QTZP01001092.1,1
qtzp01001093 QTZP01001093.1,1
qtzp01001094 QTZP01001094.1,1
qtzp01001095 QTZP01001095.1,1
qtzp01001096 QTZP01001096.1,1
qtzp01001097 QTZP01001097.1,1
qtzp01001098 QTZP01001098.1,1
qtzp01001099 QTZP01001099.1,1
qtzp01001100 QTZP01001100.1,1
qtzp01001101 QTZP01001101.1,1
qtzp01001102 QTZP01001102.1,1
qtzp01001103 QTZP01001103.1,1
qtzp01001104 QTZP01001104.1,1
qtzp01001105 QTZP01001105.1,1
qtzp01001106 QTZP01001106.1,1
qtzp01001107 QTZP01001107.1,1
qtzp01001108 QTZP01001108.1,1
qtzp01001109 QTZP01001109.1,1
qtzp01001110 QTZP01001110.1,1
qtzp01001111 QTZP01001111.1,1
qtzp01001112 QTZP01001112.1,1
qtzp01001113 QTZP01001113.1,1
qtzp01001114 QTZP01001114.1,1
qtzp01001115 QTZP01001115.1,1
qtzp01001116 QTZP01001116.1,1
qtzp01001117 QTZP01001117.1,1
qtzp01001118 QTZP01001118.1,1
qtzp01001119 QTZP01001119.1,1
qtzp01001120 QTZP01001120.1,1
qtzp01001121 QTZP01001121.1,1
qtzp01001122 QTZP01001122.1,1
qtzp01001123 QTZP01001123.1,1
qtzp01001124 QTZP01001124.1,1
qtzp01001125 QTZP01001125.1,1
qtzp01001126 QTZP01001126.1,1
qtzp01001127 QTZP01001127.1,1
qtzp01001128 QTZP01001128.1,1
qtzp01001129 QTZP01001129.1,1
qtzp01001130 QTZP01001130.1,1
qtzp01001131 QTZP01001131.1,1
qtzp01001132 QTZP01001132.1,1
qtzp01001133 QTZP01001133.1,1
qtzp01001134 QTZP01001134.1,1
qtzp01001135 QTZP01001135.1,1
qtzp01001136 QTZP01001136.1,1
qtzp01001137 QTZP01001137.1,1
qtzp01001138 QTZP01001138.1,1
qtzp01001139 QTZP01001139.1,1
qtzp01001140 QTZP01001140.1,1
qtzp01001141 QTZP01001141.1,1
qtzp01001142 QTZP01001142.1,1
qtzp01001143 QTZP01001143.1,1
qtzp01001144 QTZP01001144.1,1
qtzp01001145 QTZP01001145.1,1
qtzp01001146 QTZP01001146.1,1
qtzp01001147 QTZP01001147.1,1
qtzp01001148 QTZP01001148.1,1
qtzp01001149 QTZP01001149.1,1
qtzp01001150 QTZP01001150.1,1
qtzp01001151 QTZP01001151.1,1
qtzp01001152 QTZP01001152.1,1
qtzp01001153 QTZP01001153.1,1
qtzp01001154 QTZP01001154.1,1
qtzp01001155 QTZP01001155.1,1
qtzp01001156 QTZP01001156.1,1
qtzp01001157 QTZP01001157.1,1
qtzp01001158 QTZP01001158.1,1
qtzp01001159 QTZP01001159.1,1
qtzp01001160 QTZP01001160.1,1
qtzp01001161 QTZP01001161.1,1
qtzp01001162 QTZP01001162.1,1
qtzp01001163 QTZP01001163.1,1
qtzp01001164 QTZP01001164.1,1
qtzp01001165 QTZP01001165.1,1
qtzp01001166 QTZP01001166.1,1
qtzp01001167 QTZP01001167.1,1
qtzp01001168 QTZP01001168.1,1
qtzp01001169 QTZP01001169.1,1
qtzp01001170 QTZP01001170.1,1
qtzp01001171 QTZP01001171.1,1
qtzp01001172 QTZP01001172.1,1
qtzp01001173 QTZP01001173.1,1
qtzp01001174 QTZP01001174.1,1
qtzp01001175 QTZP01001175.1,1
qtzp01001176 QTZP01001176.1,1
qtzp01001177 QTZP01001177.1,1
qtzp01001178 QTZP01001178.1,1
qtzp01001179 QTZP01001179.1,1
qtzp01001180 QTZP01001180.1,1
qtzp01001181 QTZP01001181.1,1
qtzp01001182 QTZP01001182.1,1
qtzp01001183 QTZP01001183.1,1
qtzp01001184 QTZP01001184.1,1
qtzp01001185 QTZP01001185.1,1
qtzp01001186 QTZP01001186.1,1
qtzp01001187 QTZP01001187.1,1
qtzp01001188 QTZP01001188.1,1
qtzp01001189 QTZP01001189.1,1
qtzp01001190 QTZP01001190.1,1
qtzp01001191 QTZP01001191.1,1
qtzp01001192 QTZP01001192.1,1
qtzp01001193 QTZP01001193.1,1
qtzp01001194 QTZP01001194.1,1
qtzp01001195 QTZP01001195.1,1
qtzp01001196 QTZP01001196.1,1
qtzp01001197 QTZP01001197.1,1
qtzp01001198 QTZP01001198.1,1
qtzp01001199 QTZP01001199.1,1
qtzp01001200 QTZP01001200.1,1
qtzp01001201 QTZP01001201.1,1
qtzp01001202 QTZP01001202.1,1
qtzp01001203 QTZP01001203.1,1
qtzp01001204 QTZP01001204.1,1
qtzp01001205 QTZP01001205.1,1
qtzp01001206 QTZP01001206.1,1
qtzp01001207 QTZP01001207.1,1
qtzp01001208 QTZP01001208.1,1
qtzp01001209 QTZP01001209.1,1
qtzp01001210 QTZP01001210.1,1
qtzp01001211 QTZP01001211.1,1
qtzp01001212 QTZP01001212.1,1
qtzp01001213 QTZP01001213.1,1
qtzp01001214 QTZP01001214.1,1
qtzp01001215 QTZP01001215.1,1
qtzp01001216 QTZP01001216.1,1
qtzp01001217 QTZP01001217.1,1
qtzp01001218 QTZP01001218.1,1
qtzp01001219 QTZP01001219.1,1
qtzp01001220 QTZP01001220.1,1
qtzp01001221 QTZP01001221.1,1
qtzp01001222 QTZP01001222.1,1
qtzp01001223 QTZP01001223.1,1
qtzp01001224 QTZP01001224.1,1
qtzp01001225 QTZP01001225.1,1
qtzp01001226 QTZP01001226.1,1
qtzp01001227 QTZP01001227.1,1
qtzp01001228 QTZP01001228.1,1
qtzp01001229 QTZP01001229.1,1
qtzp01001230 QTZP01001230.1,1
qtzp01001231 QTZP01001231.1,1
qtzp01001232 QTZP01001232.1,1
qtzp01001233 QTZP01001233.1,1
qtzp01001234 QTZP01001234.1,1
qtzp01001235 QTZP01001235.1,1
qtzp01001236 QTZP01001236.1,1
qtzp01001237 QTZP01001237.1,1
qtzp01001238 QTZP01001238.1,1
qtzp01001239 QTZP01001239.1,1
qtzp01001240 QTZP01001240.1,1
qtzp01001241 QTZP01001241.1,1
qtzp01001242 QTZP01001242.1,1
qtzp01001243 QTZP01001243.1,1
qtzp01001244 QTZP01001244.1,1
qtzp01001245 QTZP01001245.1,1
qtzp01001246 QTZP01001246.1,1
qtzp01001247 QTZP01001247.1,1
qtzp01001248 QTZP01001248.1,1
qtzp01001249 QTZP01001249.1,1
qtzp01001250 QTZP01001250.1,1
qtzp01001251 QTZP01001251.1,1
qtzp01001252 QTZP01001252.1,1
qtzp01001253 QTZP01001253.1,1
qtzp01001254 QTZP01001254.1,1
qtzp01001255 QTZP01001255.1,1
qtzp01001256 QTZP01001256.1,1
qtzp01001257 QTZP01001257.1,1
qtzp01001258 QTZP01001258.1,1
qtzp01001259 QTZP01001259.1,1
qtzp01001260 QTZP01001260.1,1
qtzp01001261 QTZP01001261.1,1
qtzp01001262 QTZP01001262.1,1
qtzp01001263 QTZP01001263.1,1
qtzp01001264 QTZP01001264.1,1
qtzp01001265 QTZP01001265.1,1
qtzp01001266 QTZP01001266.1,1
qtzp01001267 QTZP01001267.1,1
qtzp01001268 QTZP01001268.1,1
qtzp01001269 QTZP01001269.1,1
qtzp01001270 QTZP01001270.1,1
qtzp01001271 QTZP01001271.1,1
qtzp01001272 QTZP01001272.1,1
qtzp01001273 QTZP01001273.1,1
qtzp01001274 QTZP01001274.1,1
qtzp01001275 QTZP01001275.1,1
qtzp01001276 QTZP01001276.1,1
qtzp01001277 QTZP01001277.1,1
qtzp01001278 QTZP01001278.1,1
qtzp01001279 QTZP01001279.1,1
qtzp01001280 QTZP01001280.1,1
qtzp01001281 QTZP01001281.1,1
qtzp01001282 QTZP01001282.1,1
qtzp01001283 QTZP01001283.1,1
qtzp01001284 QTZP01001284.1,1
qtzp01001285 QTZP01001285.1,1
qtzp01001286 QTZP01001286.1,1
qtzp01001287 QTZP01001287.1,1
qtzp01001288 QTZP01001288.1,1
qtzp01001289 QTZP01001289.1,1
qtzp01001290 QTZP01001290.1,1
qtzp01001291 QTZP01001291.1,1
qtzp01001292 QTZP01001292.1,1
qtzp01001293 QTZP01001293.1,1
qtzp01001294 QTZP01001294.1,1
qtzp01001295 QTZP01001295.1,1
qtzp01001296 QTZP01001296.1,1
qtzp01001297 QTZP01001297.1,1
qtzp01001298 QTZP01001298.1,1
qtzp01001299 QTZP01001299.1,1
qtzp01001300 QTZP01001300.1,1
qtzp01001301 QTZP01001301.1,1
qtzp01001302 QTZP01001302.1,1
qtzp01001303 QTZP01001303.1,1
qtzp01001304 QTZP01001304.1,1
qtzp01001305 QTZP01001305.1,1
qtzp01001306 QTZP01001306.1,1
qtzp01001307 QTZP01001307.1,1
qtzp01001308 QTZP01001308.1,1
qtzp01001309 QTZP01001309.1,1
qtzp01001310 QTZP01001310.1,1
qtzp01001311 QTZP01001311.1,1
qtzp01001312 QTZP01001312.1,1
qtzp01001313 QTZP01001313.1,1
qtzp01001314 QTZP01001314.1,1
qtzp01001315 QTZP01001315.1,1
qtzp01001316 QTZP01001316.1,1
qtzp01001317 QTZP01001317.1,1
qtzp01001318 QTZP01001318.1,1
qtzp01001319 QTZP01001319.1,1
qtzp01001320 QTZP01001320.1,1
qtzp01001321 QTZP01001321.1,1
qtzp01001322 QTZP01001322.1,1
qtzp01001323 QTZP01001323.1,1
qtzp01001324 QTZP01001324.1,1
qtzp01001325 QTZP01001325.1,1
qtzp01001326 QTZP01001326.1,1
qtzp01001327 QTZP01001327.1,1
qtzp01001328 QTZP01001328.1,1
qtzp01001329 QTZP01001329.1,1
qtzp01001330 QTZP01001330.1,1
qtzp01001331 QTZP01001331.1,1
qtzp01001332 QTZP01001332.1,1
qtzp01001333 QTZP01001333.1,1
qtzp01001334 QTZP01001334.1,1
qtzp01001335 QTZP01001335.1,1
qtzp01001336 QTZP01001336.1,1
qtzp01001337 QTZP01001337.1,1
qtzp01001338 QTZP01001338.1,1
qtzp01001339 QTZP01001339.1,1
qtzp01001340 QTZP01001340.1,1
qtzp01001341 QTZP01001341.1,1
qtzp01001342 QTZP01001342.1,1
qtzp01001343 QTZP01001343.1,1
qtzp01001344 QTZP01001344.1,1
qtzp01001345 QTZP01001345.1,1
qtzp01001346 QTZP01001346.1,1
qtzp01001347 QTZP01001347.1,1
qtzp01001348 QTZP01001348.1,1
qtzp01001349 QTZP01001349.1,1
qtzp01001350 QTZP01001350.1,1
qtzp01001351 QTZP01001351.1,1
qtzp01001352 QTZP01001352.1,1
qtzp01001353 QTZP01001353.1,1
qtzp01001354 QTZP01001354.1,1
qtzp01001355 QTZP01001355.1,1
qtzp01001356 QTZP01001356.1,1
qtzp01001357 QTZP01001357.1,1
qtzp01001358 QTZP01001358.1,1
qtzp01001359 QTZP01001359.1,1
qtzp01001360 QTZP01001360.1,1
qtzp01001361 QTZP01001361.1,1
qtzp01001362 QTZP01001362.1,1
qtzp01001363 QTZP01001363.1,1
qtzp01001364 QTZP01001364.1,1
qtzp01001365 QTZP01001365.1,1
qtzp01001366 QTZP01001366.1,1
qtzp01001367 QTZP01001367.1,1
qtzp01001368 QTZP01001368.1,1
qtzp01001369 QTZP01001369.1,1
qtzp01001370 QTZP01001370.1,1
qtzp01001371 QTZP01001371.1,1
qtzp01001372 QTZP01001372.1,1
qtzp01001373 QTZP01001373.1,1
qtzp01001374 QTZP01001374.1,1
qtzp01001375 QTZP01001375.1,1
qtzp01001376 QTZP01001376.1,1
qtzp01001377 QTZP01001377.1,1
qtzp01001378 QTZP01001378.1,1
qtzp01001379 QTZP01001379.1,1
qtzp01001380 QTZP01001380.1,1
qtzp01001381 QTZP01001381.1,1
qtzp01001382 QTZP01001382.1,1
qtzp01001383 QTZP01001383.1,1
qtzp01001384 QTZP01001384.1,1
qtzp01001385 QTZP01001385.1,1
qtzp01001386 QTZP01001386.1,1
qtzp01001387 QTZP01001387.1,1
qtzp01001388 QTZP01001388.1,1
qtzp01001389 QTZP01001389.1,1
qtzp01001390 QTZP01001390.1,1
qtzp01001391 QTZP01001391.1,1
qtzp01001392 QTZP01001392.1,1
qtzp01001393 QTZP01001393.1,1
qtzp01001394 QTZP01001394.1,1
qtzp01001395 QTZP01001395.1,1
qtzp01001396 QTZP01001396.1,1
qtzp01001397 QTZP01001397.1,1
qtzp01001398 QTZP01001398.1,1
qtzp01001399 QTZP01001399.1,1
qtzp01001400 QTZP01001400.1,1
