adic01000778 ADIC01000778.1,1
adic01000779 ADIC01000779.1,1
adic01000780 ADIC01000780.1,1
adic01000781 ADIC01000781.1,1
adic01000782 ADIC01000782.1,1
adic01000783 ADIC01000783.1,1
adic01000784 ADIC01000784.1,1
adic01000785 ADIC01000785.1,1
adic01000786 ADIC01000786.1,1
adic01000787 ADIC01000787.1,1
adic01000788 ADIC01000788.1,1
adic01000789 ADIC01000789.1,1
adic01000790 ADIC01000790.1,1
adic01000791 ADIC01000791.1,1
adic01000792 ADIC01000792.1,1
adic01000793 ADIC01000793.1,1
adic01000794 ADIC01000794.1,1
adic01000795 ADIC01000795.1,1
adic01000796 ADIC01000796.1,1
adic01000797 ADIC01000797.1,1
adic01000798 ADIC01000798.1,1
adic01000799 ADIC01000799.1,1
adic01000800 ADIC01000800.1,1
adic01000801 ADIC01000801.1,1
adic01000802 ADIC01000802.1,1
adic01000803 ADIC01000803.1,1
adic01000804 ADIC01000804.1,1
adic01000805 ADIC01000805.1,1
adic01000806 ADIC01000806.1,1
adic01000807 ADIC01000807.1,1
adic01000808 ADIC01000808.1,1
adic01000809 ADIC01000809.1,1
adic01000810 ADIC01000810.1,1
adic01000811 ADIC01000811.1,1
adic01000812 ADIC01000812.1,1
adic01000813 ADIC01000813.1,1
adic01000814 ADIC01000814.1,1
adic01000815 ADIC01000815.1,1
adic01000816 ADIC01000816.1,1
adic01000817 ADIC01000817.1,1
adic01000818 ADIC01000818.1,1
adic01000819 ADIC01000819.1,1
adic01000820 ADIC01000820.1,1
adic01000821 ADIC01000821.1,1
adic01000822 ADIC01000822.1,1
adic01000823 ADIC01000823.1,1
adic01000824 ADIC01000824.1,1
adic01000825 ADIC01000825.1,1
adic01000826 ADIC01000826.1,1
adic01000827 ADIC01000827.1,1
adic01000828 ADIC01000828.1,1
adic01000829 ADIC01000829.1,1
adic01000830 ADIC01000830.1,1
adic01000831 ADIC01000831.1,1
adic01000832 ADIC01000832.1,1
adic01000833 ADIC01000833.1,1
adic01000834 ADIC01000834.1,1
adic01000835 ADIC01000835.1,1
adic01000836 ADIC01000836.1,1
adic01000837 ADIC01000837.1,1
adic01000838 ADIC01000838.1,1
adic01000839 ADIC01000839.1,1
adic01000840 ADIC01000840.1,1
adic01000841 ADIC01000841.1,1
adic01000842 ADIC01000842.1,1
adic01000843 ADIC01000843.1,1
adic01000844 ADIC01000844.1,1
adic01000845 ADIC01000845.1,1
adic01000846 ADIC01000846.1,1
adic01000847 ADIC01000847.1,1
adic01000848 ADIC01000848.1,1
adic01000849 ADIC01000849.1,1
adic01000850 ADIC01000850.1,1
adic01000851 ADIC01000851.1,1
adic01000852 ADIC01000852.1,1
adic01000853 ADIC01000853.1,1
adic01000854 ADIC01000854.1,1
adic01000855 ADIC01000855.1,1
adic01000856 ADIC01000856.1,1
adic01000857 ADIC01000857.1,1
adic01000858 ADIC01000858.1,1
adic01000859 ADIC01000859.1,1
adic01000860 ADIC01000860.1,1
adic01000861 ADIC01000861.1,1
adic01000862 ADIC01000862.1,1
adic01000863 ADIC01000863.1,1
adic01000864 ADIC01000864.1,1
adic01000865 ADIC01000865.1,1
adic01000866 ADIC01000866.1,1
adic01000867 ADIC01000867.1,1
adic01000868 ADIC01000868.1,1
adic01000869 ADIC01000869.1,1
adic01000870 ADIC01000870.1,1
adic01000871 ADIC01000871.1,1
adic01000872 ADIC01000872.1,1
adic01000873 ADIC01000873.1,1
adic01000874 ADIC01000874.1,1
adic01000875 ADIC01000875.1,1
adic01000876 ADIC01000876.1,1
adic01000877 ADIC01000877.1,1
adic01000878 ADIC01000878.1,1
adic01000879 ADIC01000879.1,1
adic01000880 ADIC01000880.1,1
adic01000881 ADIC01000881.1,1
adic01000882 ADIC01000882.1,1
adic01000883 ADIC01000883.1,1
adic01000884 ADIC01000884.1,1
adic01000885 ADIC01000885.1,1
adic01000886 ADIC01000886.1,1
adic01000887 ADIC01000887.1,1
adic01000888 ADIC01000888.1,1
adic01000889 ADIC01000889.1,1
adic01000890 ADIC01000890.1,1
adic01000891 ADIC01000891.1,1
adic01000892 ADIC01000892.1,1
adic01000893 ADIC01000893.1,1
adic01000894 ADIC01000894.1,1
adic01000895 ADIC01000895.1,1
adic01000896 ADIC01000896.1,1
adic01000897 ADIC01000897.1,1
adic01000898 ADIC01000898.1,1
adic01000899 ADIC01000899.1,1
adic01000900 ADIC01000900.1,1
adic01000901 ADIC01000901.1,1
adic01000902 ADIC01000902.1,1
adic01000903 ADIC01000903.1,1
adic01000904 ADIC01000904.1,1
adic01000905 ADIC01000905.1,1
adic01000906 ADIC01000906.1,1
adic01000907 ADIC01000907.1,1
adic01000908 ADIC01000908.1,1
adic01000909 ADIC01000909.1,1
adic01000910 ADIC01000910.1,1
adic01000911 ADIC01000911.1,1
adic01000912 ADIC01000912.1,1
adic01000913 ADIC01000913.1,1
adic01000914 ADIC01000914.1,1
adic01000915 ADIC01000915.1,1
adic01000916 ADIC01000916.1,1
adic01000917 ADIC01000917.1,1
adic01000918 ADIC01000918.1,1
adic01000919 ADIC01000919.1,1
adic01000920 ADIC01000920.1,1
adic01000921 ADIC01000921.1,1
adic01000922 ADIC01000922.1,1
adic01000923 ADIC01000923.1,1
adic01000924 ADIC01000924.1,1
adic01000925 ADIC01000925.1,1
adic01000926 ADIC01000926.1,1
adic01000927 ADIC01000927.1,1
adic01000928 ADIC01000928.1,1
adic01000929 ADIC01000929.1,1
adic01000930 ADIC01000930.1,1
adic01000931 ADIC01000931.1,1
adic01000932 ADIC01000932.1,1
adic01000933 ADIC01000933.1,1
adic01000934 ADIC01000934.1,1
adic01000935 ADIC01000935.1,1
adic01000936 ADIC01000936.1,1
adic01000937 ADIC01000937.1,1
adic01000938 ADIC01000938.1,1
adic01000939 ADIC01000939.1,1
adic01000940 ADIC01000940.1,1
adic01000941 ADIC01000941.1,1
adic01000942 ADIC01000942.1,1
adic01000943 ADIC01000943.1,1
adic01000944 ADIC01000944.1,1
adic01000945 ADIC01000945.1,1
adic01000946 ADIC01000946.1,1
adic01000947 ADIC01000947.1,1
adic01000948 ADIC01000948.1,1
adic01000949 ADIC01000949.1,1
adic01000950 ADIC01000950.1,1
adic01000951 ADIC01000951.1,1
adic01000952 ADIC01000952.1,1
adic01000953 ADIC01000953.1,1
adic01000954 ADIC01000954.1,1
adic01000955 ADIC01000955.1,1
adic01000956 ADIC01000956.1,1
adic01000957 ADIC01000957.1,1
adic01000958 ADIC01000958.1,1
adic01000959 ADIC01000959.1,1
adic01000960 ADIC01000960.1,1
adic01000961 ADIC01000961.1,1
adic01000962 ADIC01000962.1,1
adic01000963 ADIC01000963.1,1
adic01000964 ADIC01000964.1,1
adic01000965 ADIC01000965.1,1
adic01000966 ADIC01000966.1,1
adic01000967 ADIC01000967.1,1
adic01000968 ADIC01000968.1,1
adic01000969 ADIC01000969.1,1
adic01000970 ADIC01000970.1,1
adic01000971 ADIC01000971.1,1
adic01000972 ADIC01000972.1,1
adic01000973 ADIC01000973.1,1
adic01000974 ADIC01000974.1,1
adic01000975 ADIC01000975.1,1
adic01000976 ADIC01000976.1,1
adic01000977 ADIC01000977.1,1
adic01000978 ADIC01000978.1,1
adic01000979 ADIC01000979.1,1
adic01000980 ADIC01000980.1,1
adic01000981 ADIC01000981.1,1
adic01000982 ADIC01000982.1,1
adic01000983 ADIC01000983.1,1
adic01000984 ADIC01000984.1,1
adic01000985 ADIC01000985.1,1
adic01000986 ADIC01000986.1,1
adic01000987 ADIC01000987.1,1
adic01000988 ADIC01000988.1,1
adic01000989 ADIC01000989.1,1
adic01000990 ADIC01000990.1,1
adic01000991 ADIC01000991.1,1
adic01000992 ADIC01000992.1,1
adic01000993 ADIC01000993.1,1
adic01000994 ADIC01000994.1,1
adic01000995 ADIC01000995.1,1
adic01000996 ADIC01000996.1,1
adic01000997 ADIC01000997.1,1
adic01000998 ADIC01000998.1,1
adic01000999 ADIC01000999.1,1
adic01001000 ADIC01001000.1,1
adic01001001 ADIC01001001.1,1
adic01001002 ADIC01001002.1,1
adic01001003 ADIC01001003.1,1
adic01001004 ADIC01001004.1,1
adic01001005 ADIC01001005.1,1
adic01001006 ADIC01001006.1,1
adic01001007 ADIC01001007.1,1
adic01001008 ADIC01001008.1,1
adic01001009 ADIC01001009.1,1
adic01001010 ADIC01001010.1,1
adic01001011 ADIC01001011.1,1
adic01001012 ADIC01001012.1,1
adic01001013 ADIC01001013.1,1
adic01001014 ADIC01001014.1,1
adic01001015 ADIC01001015.1,1
adic01001016 ADIC01001016.1,1
adic01001017 ADIC01001017.1,1
adic01001018 ADIC01001018.1,1
adic01001019 ADIC01001019.1,1
adic01001020 ADIC01001020.1,1
adic01001021 ADIC01001021.1,1
adic01001022 ADIC01001022.1,1
adic01001023 ADIC01001023.1,1
adic01001024 ADIC01001024.1,1
adic01001025 ADIC01001025.1,1
adic01001026 ADIC01001026.1,1
adic01001027 ADIC01001027.1,1
adic01001028 ADIC01001028.1,1
adic01001029 ADIC01001029.1,1
adic01001030 ADIC01001030.1,1
adic01001031 ADIC01001031.1,1
adic01001032 ADIC01001032.1,1
adic01001033 ADIC01001033.1,1
adic01001034 ADIC01001034.1,1
adic01001035 ADIC01001035.1,1
adic01001036 ADIC01001036.1,1
adic01001037 ADIC01001037.1,1
adic01001038 ADIC01001038.1,1
adic01001039 ADIC01001039.1,1
adic01001040 ADIC01001040.1,1
adic01001041 ADIC01001041.1,1
adic01001042 ADIC01001042.1,1
adic01001043 ADIC01001043.1,1
adic01001044 ADIC01001044.1,1
adic01001045 ADIC01001045.1,1
adic01001046 ADIC01001046.1,1
adic01001047 ADIC01001047.1,1
adic01001048 ADIC01001048.1,1
adic01001049 ADIC01001049.1,1
adic01001050 ADIC01001050.1,1
adic01001051 ADIC01001051.1,1
adic01001052 ADIC01001052.1,1
adic01001053 ADIC01001053.1,1
adic01001054 ADIC01001054.1,1
adic01001055 ADIC01001055.1,1
adic01001056 ADIC01001056.1,1
adic01001057 ADIC01001057.1,1
adic01001058 ADIC01001058.1,1
adic01001059 ADIC01001059.1,1
adic01001060 ADIC01001060.1,1
adic01001061 ADIC01001061.1,1
adic01001062 ADIC01001062.1,1
adic01001063 ADIC01001063.1,1
adic01001064 ADIC01001064.1,1
adic01001065 ADIC01001065.1,1
adic01001066 ADIC01001066.1,1
adic01001067 ADIC01001067.1,1
adic01001068 ADIC01001068.1,1
adic01001069 ADIC01001069.1,1
adic01001070 ADIC01001070.1,1
adic01001071 ADIC01001071.1,1
adic01001072 ADIC01001072.1,1
adic01001073 ADIC01001073.1,1
adic01001074 ADIC01001074.1,1
adic01001075 ADIC01001075.1,1
adic01001076 ADIC01001076.1,1
adic01001077 ADIC01001077.1,1
adic01001078 ADIC01001078.1,1
adic01001079 ADIC01001079.1,1
adic01001080 ADIC01001080.1,1
adic01001081 ADIC01001081.1,1
adic01001082 ADIC01001082.1,1
adic01001083 ADIC01001083.1,1
adic01001084 ADIC01001084.1,1
adic01001085 ADIC01001085.1,1
adic01001086 ADIC01001086.1,1
adic01001087 ADIC01001087.1,1
adic01001088 ADIC01001088.1,1
adic01001089 ADIC01001089.1,1
adic01001090 ADIC01001090.1,1
adic01001091 ADIC01001091.1,1
adic01001092 ADIC01001092.1,1
adic01001093 ADIC01001093.1,1
adic01001094 ADIC01001094.1,1
adic01001095 ADIC01001095.1,1
adic01001096 ADIC01001096.1,1
adic01001097 ADIC01001097.1,1
adic01001098 ADIC01001098.1,1
adic01001099 ADIC01001099.1,1
adic01001100 ADIC01001100.1,1
adic01001101 ADIC01001101.1,1
adic01001102 ADIC01001102.1,1
adic01001103 ADIC01001103.1,1
adic01001104 ADIC01001104.1,1
adic01001105 ADIC01001105.1,1
adic01001106 ADIC01001106.1,1
adic01001107 ADIC01001107.1,1
adic01001108 ADIC01001108.1,1
adic01001109 ADIC01001109.1,1
adic01001110 ADIC01001110.1,1
adic01001111 ADIC01001111.1,1
adic01001112 ADIC01001112.1,1
adic01001113 ADIC01001113.1,1
adic01001114 ADIC01001114.1,1
adic01001115 ADIC01001115.1,1
adic01001116 ADIC01001116.1,1
adic01001117 ADIC01001117.1,1
adic01001118 ADIC01001118.1,1
adic01001119 ADIC01001119.1,1
adic01001120 ADIC01001120.1,1
adic01001121 ADIC01001121.1,1
adic01001122 ADIC01001122.1,1
adic01001123 ADIC01001123.1,1
adic01001124 ADIC01001124.1,1
adic01001125 ADIC01001125.1,1
adic01001126 ADIC01001126.1,1
adic01001127 ADIC01001127.1,1
adic01001128 ADIC01001128.1,1
adic01001129 ADIC01001129.1,1
adic01001130 ADIC01001130.1,1
adic01001131 ADIC01001131.1,1
adic01001132 ADIC01001132.1,1
adic01001133 ADIC01001133.1,1
adic01001134 ADIC01001134.1,1
adic01001135 ADIC01001135.1,1
adic01001136 ADIC01001136.1,1
adic01001137 ADIC01001137.1,1
adic01001138 ADIC01001138.1,1
adic01001139 ADIC01001139.1,1
adic01001140 ADIC01001140.1,1
adic01001141 ADIC01001141.1,1
adic01001142 ADIC01001142.1,1
adic01001143 ADIC01001143.1,1
adic01001144 ADIC01001144.1,1
adic01001145 ADIC01001145.1,1
adic01001146 ADIC01001146.1,1
adic01001147 ADIC01001147.1,1
adic01001148 ADIC01001148.1,1
adic01001149 ADIC01001149.1,1
adic01001150 ADIC01001150.1,1
adic01001151 ADIC01001151.1,1
adic01001152 ADIC01001152.1,1
adic01001153 ADIC01001153.1,1
adic01001154 ADIC01001154.1,1
adic01001155 ADIC01001155.1,1
adic01001156 ADIC01001156.1,1
adic01001157 ADIC01001157.1,1
adic01001158 ADIC01001158.1,1
adic01001159 ADIC01001159.1,1
adic01001160 ADIC01001160.1,1
adic01001161 ADIC01001161.1,1
adic01001162 ADIC01001162.1,1
adic01001163 ADIC01001163.1,1
adic01001164 ADIC01001164.1,1
adic01001165 ADIC01001165.1,1
adic01001166 ADIC01001166.1,1
adic01001167 ADIC01001167.1,1
adic01001168 ADIC01001168.1,1
adic01001169 ADIC01001169.1,1
adic01001170 ADIC01001170.1,1
adic01001171 ADIC01001171.1,1
adic01001172 ADIC01001172.1,1
adic01001173 ADIC01001173.1,1
adic01001174 ADIC01001174.1,1
adic01001175 ADIC01001175.1,1
adic01001176 ADIC01001176.1,1
adic01001177 ADIC01001177.1,1
adic01001178 ADIC01001178.1,1
adic01001179 ADIC01001179.1,1
adic01001180 ADIC01001180.1,1
adic01001181 ADIC01001181.1,1
adic01001182 ADIC01001182.1,1
adic01001183 ADIC01001183.1,1
adic01001184 ADIC01001184.1,1
adic01001185 ADIC01001185.1,1
adic01001186 ADIC01001186.1,1
adic01001187 ADIC01001187.1,1
adic01001188 ADIC01001188.1,1
adic01001189 ADIC01001189.1,1
adic01001190 ADIC01001190.1,1
adic01001191 ADIC01001191.1,1
adic01001192 ADIC01001192.1,1
adic01001193 ADIC01001193.1,1
adic01001194 ADIC01001194.1,1
adic01001195 ADIC01001195.1,1
adic01001196 ADIC01001196.1,1
adic01001197 ADIC01001197.1,1
adic01001198 ADIC01001198.1,1
adic01001199 ADIC01001199.1,1
adic01001200 ADIC01001200.1,1
adic01001201 ADIC01001201.1,1
adic01001202 ADIC01001202.1,1
adic01001203 ADIC01001203.1,1
adic01001204 ADIC01001204.1,1
adic01001205 ADIC01001205.1,1
adic01001206 ADIC01001206.1,1
adic01001207 ADIC01001207.1,1
adic01001208 ADIC01001208.1,1
adic01001209 ADIC01001209.1,1
adic01001210 ADIC01001210.1,1
adic01001211 ADIC01001211.1,1
adic01001212 ADIC01001212.1,1
adic01001213 ADIC01001213.1,1
adic01001214 ADIC01001214.1,1
adic01001215 ADIC01001215.1,1
adic01001216 ADIC01001216.1,1
adic01001217 ADIC01001217.1,1
adic01001218 ADIC01001218.1,1
adic01001219 ADIC01001219.1,1
adic01001220 ADIC01001220.1,1
adic01001221 ADIC01001221.1,1
adic01001222 ADIC01001222.1,1
adic01001223 ADIC01001223.1,1
adic01001224 ADIC01001224.1,1
adic01001225 ADIC01001225.1,1
adic01001226 ADIC01001226.1,1
adic01001227 ADIC01001227.1,1
adic01001228 ADIC01001228.1,1
adic01001229 ADIC01001229.1,1
adic01001230 ADIC01001230.1,1
adic01001231 ADIC01001231.1,1
adic01001232 ADIC01001232.1,1
adic01001233 ADIC01001233.1,1
adic01001234 ADIC01001234.1,1
adic01001235 ADIC01001235.1,1
adic01001236 ADIC01001236.1,1
adic01001237 ADIC01001237.1,1
adic01001238 ADIC01001238.1,1
adic01001239 ADIC01001239.1,1
adic01001240 ADIC01001240.1,1
adic01001241 ADIC01001241.1,1
adic01001242 ADIC01001242.1,1
adic01001243 ADIC01001243.1,1
adic01001244 ADIC01001244.1,1
adic01001245 ADIC01001245.1,1
adic01001246 ADIC01001246.1,1
adic01001247 ADIC01001247.1,1
adic01001248 ADIC01001248.1,1
adic01001249 ADIC01001249.1,1
adic01001250 ADIC01001250.1,1
adic01001251 ADIC01001251.1,1
adic01001252 ADIC01001252.1,1
adic01001253 ADIC01001253.1,1
adic01001254 ADIC01001254.1,1
adic01001255 ADIC01001255.1,1
adic01001256 ADIC01001256.1,1
adic01001257 ADIC01001257.1,1
adic01001258 ADIC01001258.1,1
adic01001259 ADIC01001259.1,1
adic01001260 ADIC01001260.1,1
adic01001261 ADIC01001261.1,1
adic01001262 ADIC01001262.1,1
adic01001263 ADIC01001263.1,1
adic01001264 ADIC01001264.1,1
adic01001265 ADIC01001265.1,1
adic01001266 ADIC01001266.1,1
adic01001267 ADIC01001267.1,1
adic01001268 ADIC01001268.1,1
adic01001269 ADIC01001269.1,1
adic01001270 ADIC01001270.1,1
adic01001271 ADIC01001271.1,1
adic01001272 ADIC01001272.1,1
adic01001273 ADIC01001273.1,1
adic01001274 ADIC01001274.1,1
adic01001275 ADIC01001275.1,1
adic01001276 ADIC01001276.1,1
adic01001277 ADIC01001277.1,1
adic01001278 ADIC01001278.1,1
adic01001279 ADIC01001279.1,1
adic01001280 ADIC01001280.1,1
adic01001281 ADIC01001281.1,1
adic01001282 ADIC01001282.1,1
adic01001283 ADIC01001283.1,1
adic01001284 ADIC01001284.1,1
adic01001285 ADIC01001285.1,1
adic01001286 ADIC01001286.1,1
adic01001287 ADIC01001287.1,1
adic01001288 ADIC01001288.1,1
adic01001289 ADIC01001289.1,1
adic01001290 ADIC01001290.1,1
adic01001291 ADIC01001291.1,1
adic01001292 ADIC01001292.1,1
adic01001293 ADIC01001293.1,1
adic01001294 ADIC01001294.1,1
adic01001295 ADIC01001295.1,1
adic01001296 ADIC01001296.1,1
adic01001297 ADIC01001297.1,1
adic01001298 ADIC01001298.1,1
adic01001299 ADIC01001299.1,1
adic01001300 ADIC01001300.1,1
adic01001301 ADIC01001301.1,1
adic01001302 ADIC01001302.1,1
adic01001303 ADIC01001303.1,1
adic01001304 ADIC01001304.1,1
adic01001305 ADIC01001305.1,1
adic01001306 ADIC01001306.1,1
adic01001307 ADIC01001307.1,1
adic01001308 ADIC01001308.1,1
adic01001309 ADIC01001309.1,1
adic01001310 ADIC01001310.1,1
adic01001311 ADIC01001311.1,1
adic01001312 ADIC01001312.1,1
adic01001313 ADIC01001313.1,1
adic01001314 ADIC01001314.1,1
adic01001315 ADIC01001315.1,1
adic01001316 ADIC01001316.1,1
adic01001317 ADIC01001317.1,1
adic01001318 ADIC01001318.1,1
adic01001319 ADIC01001319.1,1
adic01001320 ADIC01001320.1,1
adic01001321 ADIC01001321.1,1
adic01001322 ADIC01001322.1,1
adic01001323 ADIC01001323.1,1
adic01001324 ADIC01001324.1,1
adic01001325 ADIC01001325.1,1
adic01001326 ADIC01001326.1,1
adic01001327 ADIC01001327.1,1
adic01001328 ADIC01001328.1,1
adic01001329 ADIC01001329.1,1
adic01001330 ADIC01001330.1,1
adic01001331 ADIC01001331.1,1
adic01001332 ADIC01001332.1,1
adic01001333 ADIC01001333.1,1
adic01001334 ADIC01001334.1,1
adic01001335 ADIC01001335.1,1
adic01001336 ADIC01001336.1,1
adic01001337 ADIC01001337.1,1
adic01001338 ADIC01001338.1,1
adic01001339 ADIC01001339.1,1
adic01001340 ADIC01001340.1,1
adic01001341 ADIC01001341.1,1
adic01001342 ADIC01001342.1,1
adic01001343 ADIC01001343.1,1
adic01001344 ADIC01001344.1,1
adic01001345 ADIC01001345.1,1
adic01001346 ADIC01001346.1,1
adic01001347 ADIC01001347.1,1
adic01001348 ADIC01001348.1,1
adic01001349 ADIC01001349.1,1
adic01001350 ADIC01001350.1,1
adic01001351 ADIC01001351.1,1
adic01001352 ADIC01001352.1,1
adic01001353 ADIC01001353.1,1
adic01001354 ADIC01001354.1,1
adic01001355 ADIC01001355.1,1
adic01001356 ADIC01001356.1,1
adic01001357 ADIC01001357.1,1
adic01001358 ADIC01001358.1,1
adic01001359 ADIC01001359.1,1
adic01001360 ADIC01001360.1,1
adic01001361 ADIC01001361.1,1
adic01001362 ADIC01001362.1,1
adic01001363 ADIC01001363.1,1
adic01001364 ADIC01001364.1,1
adic01001365 ADIC01001365.1,1
adic01001366 ADIC01001366.1,1
adic01001367 ADIC01001367.1,1
adic01001368 ADIC01001368.1,1
adic01001369 ADIC01001369.1,1
adic01001370 ADIC01001370.1,1
adic01001371 ADIC01001371.1,1
adic01001372 ADIC01001372.1,1
adic01001373 ADIC01001373.1,1
adic01001374 ADIC01001374.1,1
adic01001375 ADIC01001375.1,1
adic01001376 ADIC01001376.1,1
adic01001377 ADIC01001377.1,1
adic01001378 ADIC01001378.1,1
adic01001379 ADIC01001379.1,1
adic01001380 ADIC01001380.1,1
adic01001381 ADIC01001381.1,1
adic01001382 ADIC01001382.1,1
adic01001383 ADIC01001383.1,1
adic01001384 ADIC01001384.1,1
adic01001385 ADIC01001385.1,1
adic01001386 ADIC01001386.1,1
adic01001387 ADIC01001387.1,1
adic01001388 ADIC01001388.1,1
adic01001389 ADIC01001389.1,1
adic01001390 ADIC01001390.1,1
adic01001391 ADIC01001391.1,1
adic01001392 ADIC01001392.1,1
adic01001393 ADIC01001393.1,1
adic01001394 ADIC01001394.1,1
adic01001395 ADIC01001395.1,1
adic01001396 ADIC01001396.1,1
adic01001397 ADIC01001397.1,1
adic01001398 ADIC01001398.1,1
adic01001399 ADIC01001399.1,1
adic01001400 ADIC01001400.1,1
adic01001401 ADIC01001401.1,1
adic01001402 ADIC01001402.1,1
adic01001403 ADIC01001403.1,1
adic01001404 ADIC01001404.1,1
adic01001405 ADIC01001405.1,1
adic01001406 ADIC01001406.1,1
adic01001407 ADIC01001407.1,1
adic01001408 ADIC01001408.1,1
adic01001409 ADIC01001409.1,1
adic01001410 ADIC01001410.1,1
adic01001411 ADIC01001411.1,1
adic01001412 ADIC01001412.1,1
adic01001413 ADIC01001413.1,1
adic01001414 ADIC01001414.1,1
adic01001415 ADIC01001415.1,1
adic01001416 ADIC01001416.1,1
adic01001417 ADIC01001417.1,1
adic01001418 ADIC01001418.1,1
adic01001419 ADIC01001419.1,1
adic01001420 ADIC01001420.1,1
adic01001421 ADIC01001421.1,1
adic01001422 ADIC01001422.1,1
adic01001423 ADIC01001423.1,1
adic01001424 ADIC01001424.1,1
adic01001425 ADIC01001425.1,1
adic01001426 ADIC01001426.1,1
adic01001427 ADIC01001427.1,1
adic01001428 ADIC01001428.1,1
adic01001429 ADIC01001429.1,1
adic01001430 ADIC01001430.1,1
adic01001431 ADIC01001431.1,1
adic01001432 ADIC01001432.1,1
adic01001433 ADIC01001433.1,1
adic01001434 ADIC01001434.1,1
adic01001435 ADIC01001435.1,1
adic01001436 ADIC01001436.1,1
adic01001437 ADIC01001437.1,1
adic01001438 ADIC01001438.1,1
adic01001439 ADIC01001439.1,1
adic01001440 ADIC01001440.1,1
adic01001441 ADIC01001441.1,1
adic01001442 ADIC01001442.1,1
adic01001443 ADIC01001443.1,1
adic01001444 ADIC01001444.1,1
adic01001445 ADIC01001445.1,1
adic01001446 ADIC01001446.1,1
adic01001447 ADIC01001447.1,1
adic01001448 ADIC01001448.1,1
adic01001449 ADIC01001449.1,1
adic01001450 ADIC01001450.1,1
adic01001451 ADIC01001451.1,1
adic01001452 ADIC01001452.1,1
adic01001453 ADIC01001453.1,1
adic01001454 ADIC01001454.1,1
adic01001455 ADIC01001455.1,1
adic01001456 ADIC01001456.1,1
adic01001457 ADIC01001457.1,1
adic01001458 ADIC01001458.1,1
adic01001459 ADIC01001459.1,1
adic01001460 ADIC01001460.1,1
adic01001461 ADIC01001461.1,1
adic01001462 ADIC01001462.1,1
adic01001463 ADIC01001463.1,1
adic01001464 ADIC01001464.1,1
adic01001465 ADIC01001465.1,1
adic01001466 ADIC01001466.1,1
adic01001467 ADIC01001467.1,1
adic01001468 ADIC01001468.1,1
adic01001469 ADIC01001469.1,1
adic01001470 ADIC01001470.1,1
adic01001471 ADIC01001471.1,1
adic01001472 ADIC01001472.1,1
adic01001473 ADIC01001473.1,1
adic01001474 ADIC01001474.1,1
adic01001475 ADIC01001475.1,1
adic01001476 ADIC01001476.1,1
adic01001477 ADIC01001477.1,1
adic01001478 ADIC01001478.1,1
adic01001479 ADIC01001479.1,1
adic01001480 ADIC01001480.1,1
adic01001481 ADIC01001481.1,1
adic01001482 ADIC01001482.1,1
adic01001483 ADIC01001483.1,1
adic01001484 ADIC01001484.1,1
adic01001485 ADIC01001485.1,1
adic01001486 ADIC01001486.1,1
adic01001487 ADIC01001487.1,1
adic01001488 ADIC01001488.1,1
adic01001489 ADIC01001489.1,1
adic01001490 ADIC01001490.1,1
adic01001491 ADIC01001491.1,1
adic01001492 ADIC01001492.1,1
adic01001493 ADIC01001493.1,1
adic01001494 ADIC01001494.1,1
adic01001495 ADIC01001495.1,1
adic01001496 ADIC01001496.1,1
adic01001497 ADIC01001497.1,1
adic01001498 ADIC01001498.1,1
adic01001499 ADIC01001499.1,1
adic01001500 ADIC01001500.1,1
adic01001501 ADIC01001501.1,1
adic01001502 ADIC01001502.1,1
adic01001503 ADIC01001503.1,1
adic01001504 ADIC01001504.1,1
adic01001505 ADIC01001505.1,1
adic01001506 ADIC01001506.1,1
adic01001507 ADIC01001507.1,1
adic01001508 ADIC01001508.1,1
adic01001509 ADIC01001509.1,1
adic01001510 ADIC01001510.1,1
adic01001511 ADIC01001511.1,1
adic01001512 ADIC01001512.1,1
adic01001513 ADIC01001513.1,1
adic01001514 ADIC01001514.1,1
adic01001515 ADIC01001515.1,1
adic01001516 ADIC01001516.1,1
adic01001517 ADIC01001517.1,1
adic01001518 ADIC01001518.1,1
adic01001519 ADIC01001519.1,1
adic01001520 ADIC01001520.1,1
adic01001521 ADIC01001521.1,1
adic01001522 ADIC01001522.1,1
adic01001523 ADIC01001523.1,1
adic01001524 ADIC01001524.1,1
adic01001525 ADIC01001525.1,1
adic01001526 ADIC01001526.1,1
adic01001527 ADIC01001527.1,1
adic01001528 ADIC01001528.1,1
adic01001529 ADIC01001529.1,1
adic01001530 ADIC01001530.1,1
adic01001531 ADIC01001531.1,1
adic01001532 ADIC01001532.1,1
adic01001533 ADIC01001533.1,1
adic01001534 ADIC01001534.1,1
adic01001535 ADIC01001535.1,1
adic01001536 ADIC01001536.1,1
adic01001537 ADIC01001537.1,1
adic01001538 ADIC01001538.1,1
adic01001539 ADIC01001539.1,1
adic01001540 ADIC01001540.1,1
adic01001541 ADIC01001541.1,1
adic01001542 ADIC01001542.1,1
adic01001543 ADIC01001543.1,1
adic01001544 ADIC01001544.1,1
adic01001545 ADIC01001545.1,1
adic01001546 ADIC01001546.1,1
adic01001547 ADIC01001547.1,1
adic01001548 ADIC01001548.1,1
adic01001549 ADIC01001549.1,1
adic01001550 ADIC01001550.1,1
adic01001551 ADIC01001551.1,1
adic01001552 ADIC01001552.1,1
adic01001553 ADIC01001553.1,1
adic01001554 ADIC01001554.1,1
