3643568 Gm6762,1
3643572 Gm6960,1
3643575 Gm6982,2
3643581 Gm6789,1
3643583 Gm7761,1
3643584 Gm7760,1
3643585 Eif5al3-ps,1
3643586 Gm7189,1
3643587 id-Igkv4-62,1
3643590 Gm5649,1
3643592 Gm8209,1
3643593 Gm8210,1
3643595 Gm5710,1
3643596 Gm5711,1
3643597 Gm8213,1
3643600 Gm6341,1
3643602 Rpl36-ps9,1
3643604 Gm7704,1
3643607 Gm7820,1
3643608 Gm7818,1
3643613 Zscan4e,1
3643614 Rps27a-ps2,1
3643615 Gm6112,1
3643616 Gm8652,1
3643617 Aldoa-ps4,2
3643618 Gm6851,2
3643621 Gm5123,2
3643624 Gm5846,1
3643625 Gm7732,1
3643626 Gm16479,1
3643628 Gm7733,1
3643631 Gm9429,2
3643632 Gm9430,2
3643634 Gm7042,2
3643635 Gm6212,1
3643638 Gm4854,2
3643639 Ska2l-ps,1
3643641 Gm5979,1
3643648 Gm5968,1
3643649 Gm5356,1
3643650 Gm5357,1
3643651 Gm4997,2
3643652 Gm7150,1
3643656 Gm6517,1
3643658 Gm6727,1
3643659 Gm6411,1
3643662 Gm8584,2
3643663 Gm8768,1
3643665 Gm14747,2
3643667 Gm8582,1
3643670 Gm8586,2
3643671 Fthl17-ps3,1
3643672 Gm8686,1
3643677 Gm8684,1
3643678 Gm8685,1
3643679 Gm8682,1
3643680 Gm8920,1
3643681 Gm5096,2
3643687 Gm8785,1
3643688 Gm9174,1
3643689 Gm4972,2
3643691 Gm4839,2
3643693 Gm8054,1
3643695 Gm8055,1
3643698 Gm8056,1
3643699 Gm6872,1
3643700 Gm6918,1
3643701 Gm5278,1
3643708 Gm7751,1
3643713 Gm8837,2
3643716 Gm16464,1
3643717 Gm8838,1
3643718 Gm5073,2
3643721 Gm9158,1
3643722 Gm9157,1
3643723 Gm7940,1
3643729 Gm7653,1
3643731 Gm7652,2
3643732 Gm7651,1
3643734 Rpl19-ps2,1
3643735 Gm7650,1
3643736 Gm7648,1
3643737 Gm5832,1
3643738 Rpl31-ps15,1
3643739 Gm7384,1
3643741 Gm7386,1
3643743 Gm7381,1
3643745 Gm7382,1
3643751 Gm6726,1
3643752 Gm5312,1
3643753 Gm6177,1
3643757 Gm6330,2
3643759 Gm6562,1
3643761 Vmn2r-ps88,2
3643764 Gm8795,2
3643766 Gm6038,1
3643768 Gm8793,1
3643769 Gm8797,1
3643770 Gm8796,1
3643772 Gm5381,1
3643773 Gm5380,1
3643775 Gm5456,1
3643776 Ctsm-ps2,1
3643783 Gm9022,1
3643784 Gm9023,1
3643790 Gm5451,2
3643792 Gm5449,1
3643793 Eif1-ps2,1
3643802 Gm8302,1
3643803 Rpl9-ps9,1
3643804 Gm5499,1
3643805 Rpsa-ps7,1
3643807 Gm5619,1
3643809 Gm4828,2
3643812 Gm5241,1
3643813 Gm15476,1
3643816 id-Ighv9-2,1
3643819 id-Ighv16-1,1
3643821 Gm5693,1
3643826 Gm8225,1
3643827 Gm8226,1
3643833 Gm8222,1
3643834 Gm5283,1
3643837 Gm7833,1
3643838 Gm7834,1
3643840 Trmt112-ps1,1
3643845 Gm4768,2
3643846 Gm5989,1
3643848 id-Igkv9-123,1
3643856 Gm7582,1
3643858 Gm6244,1
3643859 Gm6214,1
3643860 Gm4989,2
3643866 Gm5353,1
3643867 Gm9425,1
3643869 Spopfm1,2
3643871 Gm6272,2
3643872 Gm6546,1
3643873 Gm6594,1
3643874 Gm6545,1
3643876 Gm4803,2
3643881 Gm6461,1
3643884 Gm8574,1
3643885 Gm8575,1
3643890 Gm6019,1
3643891 Gm8895,1
3643892 Gm6860,1
3643894 Gm7091,1
3643895 Gm5550,1
3643896 Gm4916,2
3643897 Gm8506,1
3643898 Gm5204,1
3643899 Gm5203,1
3643900 Gm5205,1
3643901 Gm5425,1
3643903 Gm5409,1
3643907 Gm5900,1
3643908 Gm5899,1
3643910 Gm6702,1
3643911 Gm9362,1
3643912 Gm9361,1
3643913 Gm9357,1
3643915 Gm7058,1
3643917 Gm9360,1
3643919 Gm8045,1
3643920 Gm9358,1
3643923 Gm5001,2
3643924 Gm5002,2
3643926 Gm9332,1
3643936 Gm8828,1
3643937 Gm16463,1
3643939 Frg2f2,1
3643940 Frg2f3,1
3643941 Gm9167,1
3643945 Gm8132,1
3643946 Gm8131,1
3643949 id-Ighv3-3,1
3643951 id-Igkv12-40,1
3643954 Gm7627,1
3643957 Gm5835,1
3643959 Rab11b-ps2,1
3643961 Gm6668,1
3643962 Gm6952,1
3643963 Gm6951,1
3643964 Gm7252,1
3643966 Gm7205,1
3643968 Rps12-ps17,2
3643969 Gm6350,1
3643970 Gm6284,1
3643972 Gm6180,1
3643973 Gm6331,1
3643978 Gm9419,1
3643981 Gm6155,1
3643987 Gm4822,2
3643989 Gm9060,1
3643990 Gm9058,1
3643992 Gm9056,1
3643996 Gm6681,1
3643997 Gm5199,1
3643998 Gm9009,2
3644000 Gm9008,1
3644003 Gm9005,2
3644004 Gm9006,2
3644012 Gm8337,1
3644018 Gm8332,1
3644020 Rpl7a-ps11,1
3644021 Gm7780,1
3644023 Gm5501,1
3644024 Gm6916,1
3644027 Gm6997,1
3644028 Gm4751,2
3644034 id-Ighv3-4,1
3644035 Gm5690,1
3644036 Gm6786,1
3644037 Rps2-ps9,1
3644041 Gm8238,1
3644044 Gm7837,2
3644047 Gm7839,1
3644048 Gm7838,1
3644050 Gm7841,1
3644052 Gm6125,1
3644053 Gm7676,1
3644054 Gm6200,2
3644057 Gm5870,1
3644058 Gm5871,1
3644059 Gm7485,1
3644061 Gm7483,1
3644066 Gm7411,1
3644068 Gm7412,1
3644069 Gm7413,1
3644073 Gm7589,1
3644074 Gm7591,1
3644083 Frg2f4,1
3644085 Gm4777,2
3644086 Rpl36-ps4,1
3644090 Gm4899,2
3644094 Gm7791,1
3644095 Gm4797,2
3644096 Gm4798,2
3644097 Gm7684,1
3644102 Gm6362,1
3644104 Gm6161,1
3644106 Gm9381,1
3644110 Gm16459,1
3644114 Gm6463,1
3644116 Gm8744,1
3644117 Gm8745,1
3644121 Gm8564,2
3644122 Gm8748,1
3644125 Kdm4dl,1
3644126 Gm8565,1
3644127 Gm6015,1
3644129 Gm5660,1
3644135 Rps19-ps13,2
3644144 Gm8034,1
3644145 Gm8036,1
3644146 Gm8035,1
3644148 Gm8038,1
3644157 Gm7734,1
3644160 Gm8855,1
3644161 Gm8856,1
3644164 Gm8853,1
3644167 Rps10-ps1,1
3644168 Gm9179,2
3644169 Mrto4-ps1,1
3644170 Gm9176,1
3644172 Gm5732,1
3644173 Gm5731,1
3644174 Gm9182,1
3644175 Rab9b-ps1,1
3644176 Gm5828,1
3644181 Gm5445,1
3644182 Gm5133,2
3644187 Gm7289,1
3644189 Rpl31-ps3,1
3644190 Gm5793,1
3644196 Gm7633,1
3644198 Gm7634,1
3644202 Gm6335,1
3644204 Rpl48-ps1,2
3644209 Gm6593,1
3644210 Gm5390,1
3644211 Gm5389,1
3644213 Gm9048,1
3644215 Gm9050,1
3644216 Gm9049,1
3644217 Rpl3-ps1,2
3644218 Rpl19-ps6,1
3644221 Gm6615,1
3644225 Gm8993,1
3644227 Gm8991,2
3644228 Gm8992,1
3644235 id-Ighv1-84,1
3644245 Gm10257,1
3644246 Gm7640,1
3644250 Gm8167,1
3644251 Gm6632,1
3644252 Ptma-ps1,1
3644256 Gm6392,1
3644257 Gm8649,1
3644260 Gm8644,2
3644262 Gm15454,1
3644270 Gm8143,1
3644271 Gm8144,1
3644272 Gm8145,2
3644273 Gm8146,1
3644274 Gm5687,1
3644275 Gm5686,1
3644276 Rpl22-ps1,1
3644277 Gm6783,1
3644279 Gm5688,1
3644282 Fabp5l2,1
3644284 Spopfm3,1
3644288 Rpl7a-ps8,2
3644290 Gm7122,1
3644291 Gm6853,1
3644301 Gm7405,1
3644303 Gm6375,1
3644309 Gm7599,1
3644312 Gm7598,1
3644316 Gm6985,1
3644317 Gm7270,1
3644320 Gm5345,1
3644322 Gm6543,1
3644323 Gm6159,1
3644328 Rpl23a-ps8,1
3644329 Rpl23a-ps9,1
3644331 Gm16400,2
3644333 Gm8756,1
3644334 id-Trav12n-2,2
3644336 Gm8755,1
3644337 Gm6011,1
3644339 id-Igkv4-65,1
3644342 Gm8757,2
3644344 Gm5548,2
3644347 Gm8714,1
3644350 Gm8717,1
3644351 Gm8711,1
3644353 Gm8712,1
3644357 Gm7064,2
3644362 Gm8407,1
3644366 Gm8403,1
3644367 Gm8402,1
3644368 Gm8401,1
3644370 Gm8408,1
3644372 Gm8844,1
3644379 Gm5210,1
3644386 Gm9191,1
3644388 Gm9192,1
3644393 Rpl19-ps10,1
3644401 Gm9302,1
3644402 Gm4817,2
3644403 Gm6975,1
3644404 Gm5093,2
3644407 Rps24-ps3,1
3644412 Gm7724,1
3644419 Gm7721,1
3644420 Gm7722,1
3644422 Gm5614,1
3644423 Gm7181,1
3644424 Gm8260,2
3644426 Gm8255,1
3644429 Gm8258,1
3644430 Gm8257,1
3644432 Gm7530,1
3644433 Gm7531,1
3644434 Gm7535,1
3644435 Gm7532,1
3644437 Amd-ps2,1
3644438 Gm5829,1
3644446 Gm7105,1
3644448 Gm5385,2
3644449 Gm5386,1
3644451 Gm5539,1
3644452 Gm9083,2
3644454 Gm9081,1
3644457 Gm9078,2
3644458 Gm9077,1
3644461 Gm6198,1
3644463 Gm8980,1
3644465 Gm8982,1
3644467 Gm6087,1
3644468 Gm8983,1
3644469 Gm5904,1
3644470 Gm5903,1
3644473 Gm7335,1
3644474 id-Ighv1-59,1
3644475 id-Ighv8-9,1
3644477 id-Ighv6-7,1 id-Ighv6-7-2,1
3644479 Hnrnpa1l2-ps,1
3644482 Gm6440,1
3644486 Gm6627,1
3644489 id-Trav3-1,1 id-Trav3-1-2,1
3644490 Gm8463,1
3644497 id-Trav6-1,1
3644500 Prb3-ps,1
3644502 Gm8153,1
3644503 Gm8151,1
3644504 Gm8152,2
3644507 Gm5684,1
3644508 Gm16437,1
3644510 Gm6781,1
3644512 Rpl31-ps20,1
3644513 Gm5492,1
3644519 Gm5285,1
3644521 Gm6883,1
3644522 Gm5402,1
3644524 Gm7631,1
3644525 Gm5987,1
3644530 Gm7434,1
3644531 Gm5599,1
3644532 Gm7430,1
3644534 Gm8266,1
3644537 Gm6368,1
3644541 Gm7605,1
3644542 Gm7604,1
3644547 Gm6119,1
3644548 Gm16418,2
3644549 Gm4928,2
3644550 Gm5333,1
3644553 Gm7272,1
3644555 Gm7027,1
3644557 Gm7708,1
3644558 Gm7308,1
3644564 Gm6004,1
3644565 Gm8730,1
3644566 Gm8731,2
3644568 Gm8728,1
3644569 Rps4x-ps,1
3644570 Gm8724,1
3644571 Gm8725,1
3644574 Gm6483,1
3644575 Gm5750,1
3644576 id-Igkv1-108,1
3644582 Gm4918,2
3644583 Gm7063,1
3644585 Gm6499,1
3644589 Gm5131,2
3644590 Pced1c-ps,2
3644591 Gm9348,1
3644592 Gm8371,1
3644595 id-Igkv12-47,1
3644598 id-Igkv10-95,1
3644599 Gm6995,1
3644601 Gm9353,1
3644603 id-Ighv1-19-1,1
3644604 Gm9202,2
3644607 id-Ighv1-20,1
3644610 Gm9204,1
3644612 Gm5407,1
3644613 Gm5259,1
3644614 Gm5260,1
3644615 Rpl7-ps7,1
3644616 Gm5558,1
3644620 id-Ighv1-70,1
3644622 Gm7713,1
3644624 Gm5035,2
3644625 Uba52-ps,1
3644627 Gm7867,2
3644628 Gm7868,1
3644630 Gm7869,2
3644633 Gm5805,2
3644634 Oaz2-ps,2
3644641 Gm6764,1
3644642 Gm6354,2
3644644 Gm5883,1
3644646 Gm5884,1
3644647 Gm6071,1
3644649 Gm6542,1
3644650 Gm7034,1
3644652 Rpl31-ps21,1
3644655 Gm4853,2
3644658 Gm9067,1
3644660 Gm9068,1
3644661 Gm8328,1
3644663 Gm5757,1
3644666 Gm7200,1
3644667 Gm6436,1
3644670 Gm6142,1
3644671 Gm6620,1
3644672 Gm6630,1
3644674 Gm7153,2
3644677 Gm8968,1
3644679 Gm8475,1
3644686 Gm8625,1
3644689 Gm8623,1
3644695 Rpl26-ps4,1
3644697 Ppp1r2-ps6,1
3644699 Gm14571,2
3644700 Gm5403,1
3644702 Gm7331,1
3644703 Gm6877,1
3644705 Gm7328,1
3644706 Gm8192,1
3644710 Gm8162,1
3644711 Gm8163,1
3644713 Gm9226,1
3644715 Gm16475,1
3644718 Rpl31-ps18,1
3644720 Gm16407,2
3644721 Gm6822,1
3644725 Gm4856,2
3644726 Gm7422,1
3644727 Gm7423,1
3644728 Gm7424,1
3644729 Gm7425,1
3644732 Gm5306,1
3644734 Gm5305,2
3644735 Gm6311,1
3644738 Gm7617,1
3644740 Gm16423,2
3644741 Gm7619,1
3644742 Gm7618,1
3644744 Rps11-ps1,1
3644745 Gm7621,1
3644748 Gm6252,1
3644750 Gm5338,1
3644751 Gm7273,1
3644755 Gm6565,2
3644758 Gm6369,1
3644763 Gm6606,1
3644764 Gm8986,1
3644768 Rpl19-ps5,1
3644769 Gm9142,1
3644770 Gm9391,1
3644775 Gm8739,1
3644776 Gm16458,1
3644777 Gm8737,1
3644778 Gm8738,2
3644779 Gm8741,1
3644780 Gm8742,1
3644782 id-Trav7n-5,1
3644783 Gm8754,1
3644785 Gm6012,1
3644786 Gm15229,2
3644791 Gm7911,1
3644792 Gm7912,1
3644793 Gm4940,2
3644796 Gm6492,1
3644797 Gm6493,1
3644798 id-Igkv8-31,1
3644799 Gm5995,1
3644801 Vmn1r-ps24,1
3644804 Gm8454,1
3644810 Gm8451,1
3644812 Gm8373,2
3644818 Gm9311,1
3644819 Gm8375,1
3644824 Gm5540,1
3644825 Gm8868,1
3644826 Gm8869,1
3644827 Gm8866,1
3644829 Gm8863,1
3644830 Gm8864,1
3644831 Nat8b-ps,1
3644832 Gm5576,1
3644833 Gm6993,2
3644834 Gm5215,1
3644835 Gm7207,1
3644836 Gm5256,1
3644839 Gm8326,1
3644841 Gm9305,1
3644843 Gm7860,1
3644844 Gm7858,1
3644849 Gm7857,2
3644851 Gm7336,1
3644852 Gm8325,1
3644853 Gm4930,2
3644854 Gm5446,1
3644857 Gm8278,1
3644862 Gm6278,1
3644864 Gm8330,1
3644871 Gm5223,1
3644873 id-Igkv1-115,1
3644874 Gm6912,1
3644876 Rps2-ps6,2
3644877 Gm7182,1
3644878 id-Trav7n-4,1
3644882 Gm7545,1
3644884 Gm7547,1
3644886 Rpsa-ps1,1
3644887 Fbl-ps2,1
3644890 Gm6206,1
3644892 Gm6631,1
3644893 Gm7258,1
3644894 id-Igkv2-112,1
3644899 Gm6248,1
3644900 Gm6622,1
3644902 Gm6503,1
3644906 Gm4756,2
3644907 Gm8614,1
3644909 Gm8488,1
3644910 Gm4919,2
3644911 Gm8486,1
3644915 Gm8483,1
3644919 Gm5100,2
3644921 Gm5898,1
3644922 Gm5867,1
3644925 id-Ighv8-11,1
3644926 Gm7119,1
3644928 Gm8170,1
3644929 Gm8171,1
3644930 Gm8172,1
3644933 Gm9218,2
3644935 id-Ighv1-35,1
3644936 Gm9214,1
3644938 id-Ighv1-28,1
3644940 Gm7442,1
3644941 Gm7441,1
3644942 Gm7445,2
3644945 Gm7443,2
3644946 Gm7447,1
3644947 Gm7446,1
3644955 Gm8139,1
3644956 Gm5857,2
3644958 Gm6964,2
3644959 Rpl7a-ps4,1
3644961 Gm6325,2
3644962 Phf11,1
3644963 Gm6906,1
3644964 Gm6905,1
3644965 Gm5341,1
3644967 Gm6305,1
3644968 id-Ighv1-62-2,2
3644969 Gm5491,1
3644970 Gm7718,1
3644971 Gm5110,2
3644974 Gm9120,1
3644976 Gm9121,1
3644977 Rps12-ps5,1
3644979 Gm9124,1
3644981 Gm6476,1
3644982 Gm5067,2
3644985 Nsa2-ps2,1
3644986 Gm6101,1
3644987 Gm6100,1
3644988 Gm6494,1
3644989 Gm5946,1
3644991 Gm15013,2
3644993 Gm9322,1
3644995 Gm8383,1
3644997 Rpl31-ps1,1
3645000 Gm9320,1
3645001 Gm8388,1
3645002 Gm8387,1
3645003 Gm5786,1
3645005 Gm5541,1
3645006 Rpl10a-ps3,1
3645007 Gm5543,1
3645008 Gm5962,2
3645010 Gm5578,1
3645015 Gm5254,1
3645016 Gm5217,1
3645017 Gm5216,1
3645018 Gm5564,1
3645020 Gm8031,1
3645028 Gm7850,2
3645029 Gm5023,2
3645032 Gm7848,1
3645035 Gm8522,1
3645036 Gm8518,1
3645038 Gm8520,1
3645041 Gm7902,1
3645044 Gm7899,1
3645045 Gm7898,1
3645047 Gm7901,1
3645051 Gm5654,1
3645052 Gm6900,1
3645053 Gm6767,1
3645058 Gm5119,2
3645060 Gm6914,2
3645061 Gm5055,2
3645065 Gm6342,1
3645066 Gm7543,2
3645071 Gm7542,1
3645075 Gm4857,2
3645078 Gm7879,1
3645079 Gm16470,1
3645086 Rps19-ps10,1
3645093 Gm5209,1
3645094 Gm5739,1
3645097 Gm7162,1
3645098 Gm7295,1
3645099 Gm4938,2
3645100 Gm6129,1
3645102 Gm5764,1
3645107 Gm6506,2
3645109 Gm8495,1
3645113 Gm16443,1
3645114 Gm8494,1
3645115 Gm8069,1
3645117 Gm8497,1
3645119 Gm5406,1
3645120 Gm7146,2
3645122 Gm5469,1
3645123 Gm5470,1
3645127 Gm5639,1
3645129 Gm9251,1
3645130 Gm9252,1
3645131 id-Ighv1-73,1
3645132 Gm9249,1
3645134 Cd9-ps,1
3645137 Gm7536,1
3645138 Gm5234,1
3645140 Gm6931,1
3645143 Gm5339,1
3645145 Gm4948,2
3645148 Gm7451,1
3645151 Gm7452,1
3645153 Gm7389,1
3645154 Gm7390,1
3645161 Gm9434,1
3645162 Gm9435,1
3645164 Gm9439,1
3645165 Gm9436,1
3645166 Rpl36-ps10,1
3645168 Gm4963,2
3645169 Rpl28-ps4,2
3645172 Gm9242,1
3645176 Gm6473,1
3645179 Gm9137,1
3645180 Gm9136,1
3645181 Gm9134,1
3645182 Gm9135,1
3645184 Gm6520,1
3645186 Gm8357,1
3645188 Gm9330,1
3645191 Gm8355,1
3645192 Gm8354,1
3645196 Gm8367,1
3645198 Gm9343,2
3645199 Ppp1r2-ps4,1
3645202 Gm8366,1
3645203 Gm7022,1
3645206 Gm5418,1
3645208 Gm5419,1
3645210 Vmn1r-ps20,1
3645212 Gm7846,1
3645219 Gm8532,1
3645221 Gm8531,1
3645224 Gm8529,1
3645227 Gm7890,1
3645228 id-Ighv1-67,1
3645230 Gm7891,1
3645233 Gm7892,1
3645235 id-Igkv4-63,1
3645239 Gm5509,1
3645240 Gm6062,1
3645241 Gm5397,1
3645245 Gm7209,2
3645247 Gm7232,1
3645248 Gm5841,1
3645250 Gm5843,1
3645251 Gm5842,1
3645252 Gm5844,1
3645254 Gm7565,1
3645256 Gm6207,1
3645258 id-Trav14n-2,2
3645261 Gm7278,1
3645262 Gm5038,2
3645263 Gm5911,1
3645264 Gm5912,1
3645265 Gm5320,1
3645266 Gm5321,1
3645267 Gm5319,1
3645268 Gm7874,1
3645269 Gm6128,1
3645274 Gm6458,1
3645281 Gm5452,1
3645282 Gm8813,1
3645284 Gm6467,1
3645288 Gm5780,1
3645290 Gm8969,1
3645294 Gm8970,1
3645295 Dnajb6-ps,1
3645297 Gm6655,1
3645298 id-Ighv3-8,1
3645301 Gm9236,1
3645302 Gm9237,1
3645305 Gm9240,1
3645306 Gm9238,1
3645307 Ap3m1-ps,1
3645310 Gm6641,1
3645313 Gm5238,1
3645317 Gm16412,2
3645318 Rpl23a-ps10,1
3645320 Gm6969,1
3645322 H1f11-ps,1
3645325 Gm8121,1
3645326 Gm16436,2
3645335 Gm7464,1
3645336 Gm7463,1
3645339 Gm5866,1
3645341 Gm7459,1
3645343 Gm5745,1
3645345 Rpl3-ps2,1
3645346 Gm5400,1
3645348 Rpl27-ps1,1
3645350 Gm5746,1
3645353 Gm6828,1
3645354 Rpl27a-ps1,2
3645355 Zfp813-ps,1
3645357 Gm16471,2
3645358 Gm9102,1
3645363 Gm6986,1
3645364 Gm9103,2
3645365 Gm9104,1
3645366 Gm4849,2
3645367 Rpl7-ps9,1
3645368 Gm6275,1
3645369 Gm6276,1
3645370 Gm6257,1
3645374 Gm5949,1
3645375 Gm5950,1
3645376 Gm5948,1
3645378 Gm9341,1
3645381 Rpl27a-ps2,1
3645388 Gm5967,1
3645390 Gm16391,2
3645391 Gm6065,1
3645392 Gm6066,1
3645393 Gm6067,1
3645394 Gm6433,2
3645395 Gm6063,1
3645396 Gm6064,1
3645397 Gm7307,1
3645399 id-Igkv12-67,1
3645400 Gm6989,1
3645402 Gm6733,1
3645403 Slc25a5-ps,1
3645404 Vmn2r128,1
3645406 Rps27a-ps3,1
3645410 Gm8809,2
3645413 Amd-ps6,1
3645416 Zbed4-ps1,1
3645420 Gm7074,1
3645421 Rps15-ps3,1
3645426 Gm7919,2
3645429 Gm7917,1
3645433 Gm5777,1
3645435 Ldhb-ps,1
3645437 Gm5513,1
3645438 Vmn1r-ps14,1
3645440 Gm7108,1
3645448 Gm7784,1
3645449 Gm7785,2
3645451 Gm5590,1
3645453 Gm8289,1
3645456 Gm8285,1
3645459 Gm8288,1
3645463 Rps12-ps15,1
3645465 Gm7557,1
3645467 Gm7556,1
3645469 Gm5854,1
3645472 Gm5855,1
3645476 Gm4908,2
3645478 id-Ighv8-5,1
3645479 Gm7203,1
3645480 Gm7482,1
3645482 Gm5145,1
3645483 Gm5075,2
3645486 Gm6587,1
3645488 Gm6746,1
3645491 Gm5053,2
3645494 Gm6147,1
3645497 Mgam2-ps,1
3645504 Gm5865,1
3645509 id-Iglv3,1
3645510 id-Iglj4,1
3645514 Gm6399,1
3645515 Gm7558,1
3645516 Gm5206,1
3645517 Actb-ps1,1
3645518 Gm8634,1
3645520 Gm8637,1
3645521 Gm4735,2
3645525 Gm7674,1
3645526 Gm5298,1
3645528 Gm5240,1
3645529 Cyp21a2-ps,2
3645531 Gm8112,2
3645532 Gm8110,1
3645533 Gm8109,1
3645535 Gm8106,1
3645536 Gm8107,1
3645537 Gm5676,1
3645538 Gm7239,1
3645539 Gm5675,1
3645541 Gm6322,1
3645544 Gm7470,1
3645545 Gm5896,1
3645546 Rps2-ps2,1
3645547 Gm7473,1
3645549 Gm5104,2
3645551 id-Igkv1-131,1
3645552 Gm6831,1
3645556 Gm6673,1
3645557 Gm9400,1
3645560 Rpl7a-ps7,1
3645562 Gm9395,1
3645563 Gm9396,1
3645564 Gm9397,1
3645566 Gm9399,1
3645567 Gemin6-ps,1
3645568 Gm6611,1
3645570 Gm6501,1
3645574 Spin2-ps4,2
3645576 Gm5316,2
3645578 Gm5317,1
3645580 Gm6053,1
3645581 Gm6054,1
3645582 Gm6049,1
3645583 Gm6048,1
3645584 Gm6051,1
3645585 Gm6052,1
3645590 Gm6734,1
3645593 Gm8421,2
3645594 Gm8420,1
3645596 Gm8419,1
3645598 id-Trav13n-3,1
3645600 Gm8423,1
3645602 Rpl7l1-ps1,2
3645604 Rps2-ps10,1
3645610 Gm7020,1
3645611 Gm5194,1
3645612 Gm5195,1
3645614 Rpl13-ps2,1
3645615 Gm5664,1
3645616 Gm6893,1
3645618 Gm5519,1
3645626 Gm16433,1
3645627 Rps10-ps2,1
3645628 Gm8019,1
3645629 Tprgl-ps2,2
3645630 id-Igkv2-107,1
3645632 id-Igkv3-12-1,1
3645634 Gm8870,1
3645636 Gm8872,1
3645638 Gm8873,1
3645640 Gm8874,1
3645641 Gm5587,1
3645643 Gm7909,1
3645646 Gm7910,1
3645647 Gm7908,1
3645651 Gm7665,1
3645652 Gm5851,1
3645657 Gm5850,1
3645659 Gm6242,1
3645661 Gm4742,2
3645662 Gm5291,1
3645663 Gm5292,1
3645665 Calhm3,2
3645672 Gm7880,1
3645675 Gm6714,1
3645676 Gm7025,1
3645679 Gm6078,1
3645680 Gm5322,1
3645681 Gm6079,1
3645682 Gm6046,1
3645683 Gm6081,1
3645684 Gm6080,1
3645687 Sult2a-ps2,1
3645689 Gm5740,1
3645691 Cyp2d41-ps,2
3645694 Gm8662,1
3645695 Gm8661,1
3645697 Gm8659,1
3645705 Gm8942,1
3645706 Gm8943,1
3645708 Gm8945,1
3645709 Pgam1-ps2,1
3645710 Rnf170-ps,1
3645713 Gm7432,1
3645716 Gm5920,1
3645718 Gm5421,1
3645720 S100a11-ps,2
3645723 id-Ighv1-85,1
3645725 Gm9260,1
3645729 id-Ighv1-86,1
3645730 Gm4887,2
3645731 Gm5641,1
3645735 Gm7069,1
3645737 id-Ighv1-21-1,1
3645742 Gm9139,1
3645744 Gm4891,2
3645745 Gm9209,1
3645754 Gm8099,1
3645755 Gm6754,1
3645757 Gm6290,1
3645758 Gm6755,1
3645759 Gm6813,1
3645764 Gm5694,1
3645765 Gm4978,2
3645770 id-Igkv14-130,1
3645773 Gm6203,1
3645775 Gm9408,1
3645778 Gm9407,1
3645787 Gm4994,2
3645790 Gm5372,2
3645791 Gm5371,1
3645792 Gm5773,1
3645798 Gm6153,1
3645799 Gm6510,1
3645802 Gm8446,1
3645805 Gm6031,1
3645809 Gm8444,1
3645815 Gm6023,1
3645816 Gm8432,1
3645817 Gm7140,1
3645820 Cbx3-ps4,1
3645821 Gm7019,1
3645822 Gm5214,1
3645823 id-Ighv8-6,1
3645824 Rpl23a-ps7,2
3645825 id-Igkv4-73,1
3645827 Gm5521,1
3645828 Gm6689,1
3645829 Gm7125,1
3645837 Gm7985,1
3645838 Gm5395,1
3645839 Gm7984,1
3645840 Rpl19-ps8,1
3645841 Gm7763,1
3645843 Gm7765,1
3645849 Gm8881,1
3645853 Gm5586,1
3645857 Gm5714,1
3645858 Gm5715,1
3645860 Gm7575,1
3645861 Gm7691,1
3645862 Gm7573,1
3645863 Gm7692,1
3645865 Gm7688,1
3645867 Gm7572,1
3645875 Gm7286,1
3645878 Gm7199,1
3645881 Gm6808,1
3645883 Rps12-ps16,1
3645884 Gm7204,1
3645886 Gm4910,2
3645893 Gm6166,2
3645894 Dppa3-ps,1
3645895 Gm4796,2
3645897 Gm5066,2
3645899 Gm8425,2
3645901 id-Iglj3p,1
3645903 Gm8818,1
3645904 Gm5978,2
3645905 Gm10064,1
3645906 Gm7639,1
3645908 Gm6680,1
3645918 Gm8955,1
3645919 Gm8956,1
3645925 Gm4754,2
3645927 Gm15236,2
3645928 Rps19-ps12,1
3645929 Gm4886,2
3645932 Gm6944,1
3645935 Rps19-ps4,1
3645941 Gm4929,2
3645945 Gm8084,1
3645947 Mrip-ps,1
3645950 Gm5673,1
3645951 Gm5735,1
3645953 Zscan4-ps1,1
3645955 Gm5888,1
3645961 Gm6929,1
3645963 Gm16399,2
3645969 Gm5047,2
3645970 Gm5049,2
3645971 Supt20-ps,1
3645973 Gm7529,1
3645975 Gm7525,2
3645976 Gm16421,2
3645977 id-Ighv5-12-4,1
3645979 Gm7527,1
3645989 Gm6363,1
3645990 Gm9369,1
3645991 Gm9370,1
3645994 Gm9368,1
3645996 Gm9372,1
3645997 Gm7823,1
3646001 Gm4903,2
3646003 Gm5942,1
3646004 Gm5943,1
3646005 Gm5944,1
3646008 Gm5363,2
3646009 Gm5362,1
3646012 Gm6141,1
3646014 Rps7-ps2,1
3646015 Gm8323,2
3646016 Gm6425,1
3646017 Gm6426,1
3646018 Gm5147,1
3646019 Gm6554,1
3646021 Gm6555,1
3646023 Gm7156,1
3646025 Gm15464,2
3646027 Gm8783,1
3646031 Gm8784,1
3646033 Gm8438,1
3646036 Gm4782,2
3646040 id-Ighv8-4,1
3646042 Gm5525,1
3646045 Gm7997,1
3646047 Gm9288,1
3646048 Gm8352,1
3646050 Gm9290,1
3646051 Gm7776,1
3646054 Gm7775,1
3646056 Gm7774,1
